VAR191,VAR192,VAR193,VAR194,VAR195,VAR196,VAR197,VAR198,VAR199,VAR200,VAR201,VAR202,VAR203,VAR204,VAR205,VAR206,VAR207,VAR208,VAR210,VAR211,VAR212,VAR213,VAR214,VAR215,VAR216,VAR217,VAR218,VAR219,VAR220,VAR221,VAR222,VAR223,VAR225,VAR226,VAR227,VAR228,VAR229,Target,VAR6,VAR7,VAR13,VAR21,VAR22,VAR24,VAR25,VAR28,VAR35,VAR38,VAR44,VAR51,VAR57,VAR65,VAR72,VAR73,VAR74,VAR76,VAR78,VAR81,VAR83,VAR85,VAR94,VAR109,VAR112,VAR113,VAR119,VAR123,VAR125,VAR126,VAR132,VAR133,VAR134,VAR140,VAR143,VAR144,VAR149,VAR153,VAR160,VAR163,VAR173,VAR181,VAR189
,V8lt0G8rTN,RO12,,taul,1K8T,2Ix5,fhk21Ss,UFIdC8I,3mxKKK8,,7emT,9_Y1,k13i,VpdQ,haYg,7M47J5GA0pTYIFxg5uy,kIsH,uKAI,L84s,QsQAxv5,,xKQVzzn,,KqjecMy,jcnM,cJvF,FzaX,4UxGlow,QKW8DRm,catzS2D,LM8l689qOp,ELof,fKCe,ZI9m,iyHGyLCEkQ,mj86,0,2303,7,648,408,510,8,192,200,0,964902,0,,3.208289,9,,184,0,1285712,0,44932.8,55,18,,88,128,54261.2,1570,60,41940,-26,0,2701820,471402,30,0,18,442428,5651480,64,1209384,0,0,228
,dukmfo8zhV,RO12,SEuy,taul,1K8T,487l,kJ1ERUT,msIqHk8toE,1zEO0KZ,smXZ,LbE4,9_Y1,Ew1Q,VpdQ,hzlB,7M47J5GA0pTYIFxg5uy,kIsH,uKAI,L84s,leSl,,m04LtIj,,XTbWNnD,_b2_,UYBR,FzaX,MMTJrCp,QKW8DRm,Rkj9jvX,LM8l689qOp,xG3x,wX53,vJ_w8kB,WfJ2BB2SFSqauljlfOB,am7c,0,7294,7,504,1536,1920,38,1272,166.56,0,139308,0,,1.35847,18,3,56,0,470072,0,2702.799,30,104,713412,392,448,67180.4,5530,96,2052,6,0,327000,333646,285,0,27,111594,1504044,190,313644,0,0,
,avkq9ayfAo,RO12,,taul,1K8T,OTVu,IMI3Naj,EXpWEXgaYWQf4,,,BGo8,9_Y1,vm5R,VpdQ,zm5i,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,kZJtVhC,Z9fs,cJvF,FzaX,NI568SY,oslk,kWFEVJ2,LM8l689qOp,,7P5s,RAYp,F2FyR07IdsN7I,,0,5047,0,0,1964,2455,10,912,366.56,0,3914478,0,2251.92,2.573168,9,3,28,0,1751392,9,22417.08,75,20,18048,248,288,-334234,7860,564,0,4,40,2662970,413454,0,0,9,118244,7496800,444,240306,0,14,
,gOyq9ayE15,RO12,,taul,1K8T,lK27,5UkZJEa,JFX8g7a,,,iUwD,9_Y1,000J,09_Q,IYzP,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,uZL60aU,wchK,cJvF,FzaX,yAL1OQN,oslk,gpUKvPi,LM8l689qOp,,7P5s,RAYp,F2FyR07IdsN7I,,0,1316,7,796,212,265,4,168,240.16,0,2012412,0,,5.066866,9,3,34,14,373704,0,15205.35,45,8,333321,56,56,436340,870,54,46476,,0,103540,181776,2590,0,0,182882,3960932,6,146280,0,0,126
,oBXrjIQq3d,RO12,,taul,1K8T,PbOJ,1nw8HPr,V4EcIXVbjg,,,o5H_,9_Y1,RVjC,09_Q,sYC_,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,kq0aHkC,TQqY,UYBR,,lbrmS85,oslk,_szAaaM,,,FSa2,RAYp,F2FyR07IdsN7I,mj86,0,756,7,28,228,285,8,176,166.56,0,147534,0,,0.4199957,9,,84,98,207152,0,22358.07,5,16,,48,24,146376.8,755,30,198,,0,386495,495192,45,0,0,246162,1855612,36,515442,0,0,
,DQlrEyXXnK,RO12,SEuy,taul,1K8T,Wmd1,cMj3aWy,3YDCvKmfJfpMk,v4Zk9sc,smXZ,B6Sx,9_Y1,SkZj,VpdQ,Tkho,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,z43DWP3,,beK4AFX,c6SX,cJvF,FzaX,hSo6hzI,oslk,qpSEKx8,LM8l689qOp,xG3x,Aoh3,RAYp,F2FyR07IdsN7I,mj86,0,931,21,1948,124,155,0,0,220.08,0,8815260,0,,6.438154,27,9,102,112,691200,0,127554.6,40,0,304995,40,8,37190.44,500,108,1989,,0,1139060,0,9365,0,18,0,9712360,8,0,0,0,
,HAoOj1KXzC,RO12,,taul,1K8T,lK27,0Vr7wZ4,hCdK,,,9iMV,9_Y1,jdbz,VpdQ,IYzP,Kxdu,kIsH,uKAI,L84s,FMSzZ91zL2,,,,TDcEYQ6,YP31,cJvF,FzaX,XbZitea,zCkv,DHPNgqU,M_8D,,kwS7,6fzt,SbOd7O8ky1wGNxp0Arj0Xs,,0,875,7,0,136,170,0,48,133.12,0,8185620,0,,6.012604,9,,46,0,0,0,199539,35,4,,32,0,189832.8,545,96,1242,,0,146450,1022874,145,0,0,0,10730400,6,1036800,0,0,306
,N_vrjIXt5a,2Knk1KF,,taul,1K8T,80HR,j9nq_S5,hCdK,ODLujX2,,sZLd,9_Y1,xQ2A,VpdQ,sYC_,me75fM6ugJ,kIsH,uKAI,Mtgm,NhsEn4L,,VyvTL5l,,kq0aHkC,kFnx,cJvF,qxDb,do06V3V,oslk,AmO2pc5,LM8l689qOp,ELof,5Acm,RAYp,55YFVY9,mj86,0,1463,21,18984,156,195,2,32,220.08,0,434652,0,,6.999786,27,9,106,385,5107464,0,120689.4,0,4,52563,48,72,110094,930,18,18045,-20,0,8416550,288568,4835,0,0,4011,10341440,42,281322,0,0,312
,avkq9ayfAo,RO12,,taul,1K8T,487l,creaF5r,ASj4kgY6phhWK,,,q1Sq,9_Y1,QBpP,sJzTlal,wMei,me75fM6ugJ,kIsH,uKAI,Mtgm,NhsEn4L,,,,7Ww_Xqy,f0Rh,cJvF,FzaX,PhzfR8o,oslk,JEtAgOW,LM8l689qOp,,7P5s,RAYp,F2FyR07IdsN7I,,0,749,7,24,132,165,0,16,253.52,0,3885516,0,,3.751335,9,3,40,7,2764800,0,226965.3,25,0,4200,32,32,399172.8,535,48,4221,-18,0,5891000,114912,50,0,9,0,10643360,28,0,0,0,120
,DHerjIKQ76,2Knk1KF,SEuy,taul,1K8T,TyGl,vfNlTUr,t7W2xduQ7m,aaJTaw3,smXZ,8MF2,9_Y1,7WNq,09_Q,lVqb,me75fM6ugJ,kIsH,uKAI,L84s,XfqtO3UdzaXh_,,QX03nDt,,11pEY2j,ANE3,cJvF,FzaX,YhdYH7D,oslk,6l0qqb8,LM8l689qOp,xG3x,WqMG,RAYp,55YFVY9,,0,1778,7,352,296,370,4,256,166.56,0,0,0,,0.4114506,9,3,146,182,143504,0,3861.78,0,32,43989,40,72,70097.6,870,0,4257,,0,277930,109518,230,0,45,36225,665432,34,228450,0,0,186
,NESWq69R_D,2Knk1KF,SEuy,taul,1K8T,TyGl,ON5Ou9e,mzDZadGIEhIBI,mqf80V7,smXZ,YBGC,9_Y1,RVjC,sJzTlal,sYC_,DHn_WUyBhW_whjA88g9bvA64_,kIsH,uKAI,L84s,I6KzrtUCei,,fa1POYt,,y5FvK_5,1Zzr,UYBR,FzaX,p40KIAf,zCkv,C6OGkwT,LM8l689qOp,kG3k,FSa2,02N6s8f,Zy3gnGM,am7c,0,931,7,576,184,230,2,88,166.56,0,5597922,0,49599.68,0.07818842,18,3,104,0,314776,6,164535.6,30,12,7269,64,40,276432,680,66,10755,-30,32,944160,1034108,330,0,9,252,9433560,14,1047018,0,14,
,tr0rEyXktW,RO12,,taul,1K8T,z32l,MErO9Nm,Hz6CKEGgVigq3,,,geHS,9_Y1,SkZj,09_Q,,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,NGZxnJM,8gB5,UYBR,FzaX,1nA68SY,oslk,mhe7j0h,LM8l689qOp,,Aoh3,RAYp,F2FyR07IdsN7I,,0,,0,0,,0,,0,89.84,0,0,0,,5.065585,9,,12,0,0,0,,0,0,,,0,-168216.4,,0,0,4,0,0,0,0,0,,,0,0,0,0,0,258
,tr0gUH7ejg,AERks4l,,taul,1K8T,vSNn,PHNvXy8,ZhnW2BlvQqwgS,IBmmEjx,,Plnn,9_Y1,1Bp0,,IYzP,NKv3VA1BpP,kIsH,uKAI,L84s,Ie_5MZs,,PsCHGBE,,uZL3lm2,oA6G,cJvF,FzaX,UF16siJ,zCkv,APgdzOv,LM8l689qOp,ELof,WqMG,6fzt,xwM2aC7IdeMC0,,0,868,21,1200,124,155,4,8,253.52,0,950466,0,,3.464858,27,9,66,525,5439376,0,211993.2,0,0,175431,32,64,107347.2,520,12,5436,18,0,8594550,92668,1125,0,9,1130654,10414320,40,0,0,0,
,py5rEyXktW,2Knk1KF,SEuy,taul,1K8T,lK27,fqedTJr,xunBDW1,mqihfO7,smXZ,ndT0,9_Y1,H1uM,VpdQ,hAFG,me75fM6ugJ,kIsH,uKAI,L84s,XfqtO3UdzaXh_,,kACo7Pi,,XTbPUYD,2lkY,UYBR,FzaX,fxJ68SY,oslk,SyxQQMs,LM8l689qOp,kG3k,Aoh3,RAYp,55YFVY9,am7c,0,623,7,184,184,230,4,40,133.12,0,1434,0,,5.70156,18,3,108,0,238784,0,11429.61,0,10,1890,40,72,-45863.6,800,6,1089,,0,493155,10122,310,0,9,28777,654216,52,178650,0,0,156
,eOQgUHShse,RO12,SEuy,taul,1K8T,0Xwj,B88Jj6r,8xqsKsAwUv,GROTV4q,smXZ,85IW,F3hy,RVjC,09_Q,haYg,me75fM6ugJ,kIsH,uKAI,L84s,XfqtO3UdzaXh_,,6YoaW15,,11p4mKe,ETNp,UYBR,FzaX,Bxfv48t,oslk,yVBQv5o,LM8l689qOp,kG3k,FSa2,RAYp,F2FyR07IdsN7I,mj86,0,455,7,444,48,60,0,32,133.12,0,660,0,1876.16,5.440077,9,3,96,0,44232,0,5407.77,0,2,2820,24,48,-41954.4,130,6,26514,,0,0,14764,5,0,9,0,56284,0,6300,0,0,
,nTwTmBtueT,RO12,,taul,1K8T,TyGl,5EpXqGp,tzF9RYv,,,sPWS,9_Y1,47ra,,,me75fM6ugJ,kIsH,uKAI,Mtgm,NhsEn4L,,,,7Wwvby0,0cuc,UYBR,,OTgQ8OA,oslk,Vo68gbh,,,rgKb,RAYp,F2FyR07IdsN7I,,0,,,,,,,,,,,,,0.524247,,,8,,,,,,,,,,-731872,,,,-18,,,,,,,,,,,,,270
,kMJt0GoOh3,2Knk1KF,SEuy,taul,1K8T,0Xwj,fhk21Ss,EmBn9mr,L3fCIOO,smXZ,z0nl,HLqf,rGJy,VpdQ,giwq,7M47J5GA0pTYIFxg5uy,sBgB,uKAI,L84s,E1aAZ0x7vd,,piIAwjZ,,OFqVH0t,tSmn,UYBR,FzaX,4UxGlow,QKW8DRm,catzS2D,LM8l689qOp,kG3k,Qu4f,ZI9m,ib5G6X1eUxUn6,,0,1442,7,2012,128,160,0,0,289.76,0,1956156,0,,2.343516,9,3,146,322,4147200,0,84846,10,0,60027,32,48,178106.4,500,24,1422,,0,8255450,0,155,0,36,0,10615720,40,0,0,0,
,zcROj17IEC,RO12,,taul,1K8T,JLbT,AAScNhj,MXlhT5l,0eHh47h,,WOYY,9_Y1,iVbl,09_Q,IYzP,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,gGCz1dU,,kZJtVhC,k9Nb,cJvF,FzaX,CjQAfvB,oslk,JaZwBif,LM8l689qOp,ELof,7aLG,RAYp,F2FyR07IdsN7I,mj86,0,749,14,372,92,115,0,40,286.96,0,3865740,0,,3.147831,18,6,46,14,0,0,190626.3,15,8,14757,16,0,-232344,455,48,1710,-28,0,1015400,553676,140,0,0,0,6241200,6,1061364,0,0,
,0vimfo8zhV,RO12,,taul,1K8T,ssAy,4jFRSUd,fo8oHA5,,,JNfC,9_Y1,iZJp,VpdQ,zm5i,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,kZJtVhC,s5Cu,UYBR,FzaX,IS78jNM,oslk,MgSTL5Q,LM8l689qOp,,3Cy4,RAYp,F2FyR07IdsN7I,,0,847,7,4,148,185,2,16,220.08,0,3500442,0,,0.0491348,9,3,32,0,3631184,0,182601.9,10,0,111846,32,48,192518,600,54,207,-26,0,6817200,71826,30,0,9,153279,10437840,36,0,0,0,252
,auhr4RQxul,RO12,,taul,1K8T,JLbT,meVMnpH,_jTP8ioIlJ,,,o5H_,9_Y1,RVjC,VpdQ,IYzP,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,kZJtVhC,TQqY,UYBR,FzaX,OwlvdH_,oslk,pDgO8fW,LM8l689qOp,,FSa2,RAYp,F2FyR07IdsN7I,,1,623,0,0,116,145,0,48,200,0,59586,0,,0.773339,9,3,18,0,302240,0,4354.08,5,2,62202,24,96,-14647.28,570,24,0,-30,0,99360,43470,0,0,0,0,364760,10,8382,0,0,246
,9hRmfo875g,2Knk1KF,,taul,1K8T,ssAy,QMLgCVv,o64y9zI,nDz2hQc,,j8Iu,9_Y1,wGwL,VpdQ,hAFG,me75fM6ugJ,kIsH,uKAI,L84s,XfqtO3UdzaXh_,,4ULmWp9,,XTbPUYD,7B3g,cJvF,FzaX,6XEoI0_,oslk,bSgltRa,LM8l689qOp,ELof,wX53,RAYp,TCU50_Yjmm6GIBZ0lL_,mj86,0,826,21,2476,116,145,14,112,226.72,0,0,0,,6.63448,27,9,154,7,387104,0,9752.76,5,6,20085,72,80,15032.56,380,0,51210,-30,0,6255,54904,765,0,18,37520,353580,2,60276,0,0,252
,l7Fq9ayE15,RO12,,taul,1K8T,TyGl,qmrkGPa,L1rz70R,NDk9wJ1,,EMYI,9_Y1,kJJ7,09_Q,haYg,me75fM6ugJ,kIsH,uKAI,L84s,XfqtO3UdzaXh_,,f61stNZ,,XTbPUYD,hMYH,cJvF,FzaX,Lu8m0jM,oslk,f4rs3yQ,jySVZNlOJy,ELof,7P5s,RAYp,F2FyR07IdsN7I,,0,1022,14,1028,60,75,2,40,0,0,0,0,,0.7880794,18,6,88,49,101112,15,12989.73,0,6,21327,32,16,27347.44,395,0,26082,,48,99820,72452,1515,0,9,32025,339072,10,95634,0,7,
,NESt0G8EIb,RO12,,taul,1K8T,JLbT,YLToWha,d4Gf64d6X6,,,c0CZ,9_Y1,k13i,VpdQ,,DHn_WUyBhW_whjA88g9bvA64_,kIsH,uKAI,L84s,CrNX,,,,NGZ_12K,qMRP,UYBR,FzaX,2LwQLfu,d0EEeJi,6JshouF,LM8l689qOp,,fKCe,02N6s8f,F2FyR07IdsN7I,,0,,0,0,,0,,0,22.08,0,0,0,,1.978423,9,,12,0,0,0,,0,0,,,0,-1512252,,0,0,4,16,0,0,0,0,,,0,0,0,0,14,
,v0Nt0Go8Lb,2Knk1KF,,taul,1K8T,X94c,fhk21Ss,ARvzJXx,bV3e07T,,FwBJ,9_Y1,rGJy,VpdQ,kxE9,7M47J5GA0pTYIFxg5uy,kIsH,uKAI,Mtgm,Ie_5MZs,,0bNTUHO,,CWNY2py,JZka,cJvF,AU8pNoi,4UxGlow,zCkv,catzS2D,LM8l689qOp,ELof,Qu4f,ZI9m,TCU50_Yjmm6GIBZ0lL_,mj86,0,2177,7,1060,164,205,0,24,253.52,0,4248000,0,,2.843623,18,3,176,0,1792080,0,53209.8,35,2,73788,40,24,229123.6,580,60,8370,-24,0,4619140,381118,630,0,27,0,10614160,34,518400,0,0,
,1JGTmBQZiT,RO12,SEuy,taul,1K8T,JLbT,sByYfhR,3cr0Y0c,ASf79b8,smXZ,8d_Q,9_Y1,TjV7,,hAFG,me75fM6ugJ,kIsH,uKAI,L84s,XfqtO3UdzaXh_,,gmq8to2,,XTbPUYD,ckPi,UYBR,FzaX,jbW3slO,oslk,hCeC7lX,jySVZNlOJy,kG3k,FSa2,RAYp,F2FyR07IdsN7I,,0,2233,7,1752,200,250,6,56,200,0,2881956,0,,2.408032,9,,104,147,1088648,0,72585,15,8,,56,48,221006,1100,60,20493,,0,3405640,501856,4910,0,18,733278,7756480,40,1243338,0,0,
,mCGq9ayE15,2Knk1KF,SEuy,taul,1K8T,tzKK,YMfAHbp,I1sqWRxUAv,4T_Vu7X,smXZ,7wlo,9_Y1,kJJ7,09_Q,6JmL,me75fM6ugJ,kIsH,uKAI,L84s,XfqtO3UdzaXh_,,NxlGtvB,,XTbPUYD,Nvzp,cJvF,AU8_WTd,ZxrKsQe,oslk,xhoRP71,jySVZNlOJy,xG3x,7P5s,RAYp,55YFVY9,am7c,0,2401,7,608,528,660,6,264,169.92,0,603282,0,,4.205939,9,,132,119,1150584,0,27039.12,50,18,,128,112,21258.44,2070,210,2745,-30,0,1249695,671428,365,0,18,211498,4913560,62,951666,0,0,252
,,2Knk1KF,SEuy,taul,1K8T,487l,_ybO0dd,msIqHk8toE,6Gtw7HC,smXZ,2AEA,9_Y1,z5Ry,VpdQ,CoYW,me75fM6ugJ,kIsH,DM_V,L84s,XfqtO3UdzaXh_,,TZ8Vzzn,,XTbPUYD,0IWb,UYBR,FzaX,L91KIiz,oslk,CE7uk3u,LM8l689qOp,kG3k,FSa2,RAYp,55YFVY9,am7c,0,6860,14,432,1684,2105,36,832,166.56,0,160674,0,,0.7530442,27,3,142,21,1096424,0,3053.25,15,82,482829,456,776,16250,5940,228,44739,4,0,788195,418022,340,0,27,190792,2472500,276,487842,0,0,450
,voArjIXt5a,RO12,,taul,1K8T,IvdZ,T2e7I6V,8nstQ62E0C,,,ODe7,9_Y1,VILw,VpdQ,IYzP,7M47J5GA0pTYIFxg5uy,kIsH,uKAI,Mtgm,NhsEn4L,,,,mAja5EA,UpOG,cJvF,FzaX,ACmTklq,oslk,rDbG_aX,LM8l689qOp,,5Acm,ZI9m,F2FyR07IdsN7I,,0,175,0,0,212,265,2,88,322,25,15510,0,,1.220252,9,,14,0,206512,0,6395.37,10,10,,64,144,-397741.6,265,36,0,-22,40,21530,46962,0,0,0,107758,451940,22,329778,0,0,
,75lq9ayfAo,RO12,,taul,1K8T,lK27,mhknt93,zA2IZno2NK,,,E_sw,9_Y1,F_Lu,VpdQ,IYzP,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,NGZXfGp,hw6m,UYBR,FzaX,WWmfR8o,oslk,c4R2fT4,LM8l689qOp,,TNEC,RAYp,F2FyR07IdsN7I,,0,637,0,0,92,115,0,0,341.76,0,3628800,0,315060.8,3.061739,9,3,30,0,2764800,6,213990.3,10,0,109590,24,32,159180.4,350,42,0,,24,6630800,0,0,0,18,0,9797440,20,0,0,7,198
,LDPvyx7IEC,RO12,,taul,1K8T,TyGl,7c9wVfo,38VsTMY,,,ye2D,9_Y1,YGOC,VpdQ,zm5i,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,mAjbk_S,fcTz,cJvF,FzaX,ys1vdH_,oslk,GoI2qo0,LM8l689qOp,,szEZ,RAYp,F2FyR07IdsN7I,,0,805,7,0,112,140,6,120,187.76,0,335982,0,,3.188208,9,,40,0,1215648,0,37693.8,5,6,,48,48,155946,410,12,10647,16,0,432000,355254,280,0,9,612766,2384956,2,254370,0,0,228
,N_vrjIXt5a,RO12,,taul,1K8T,80HR,yQOM0nx,_03xtaMIkZsn1,GJoTZPh,,CpiL,9_Y1,xQ2A,VpdQ,IYzP,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,sfVU8Em,,mAjbk_S,SFqz,cJvF,FzaX,2AJmFX7,oslk,9BAMCCr,LM8l689qOp,ELof,5Acm,RAYp,F2FyR07IdsN7I,am7c,0,798,7,432,60,75,2,16,290.56,0,9449280,0,,4.055544,9,3,60,49,1482600,0,203490,15,0,350409,8,8,146743.2,380,48,3744,36,0,559890,1020,5620,0,9,1297275,9818280,2,0,0,0,
,NQ5rEy7Rm6,RO12,,taul,1K8T,lK27,ho_dR0M,kkPB8wq,rM0ixTf,,F1UB,9_Y1,X8zP,sJzTlal,haYg,me75fM6ugJ,kIsH,uKAI,L84s,XfqtO3UdzaXh_,,HoI3f6g,,XTbPUYD,DA8Y,cJvF,FzaX,hAX6pd1,oslk,FYyQowC,LM8l689qOp,ELof,Aoh3,RAYp,F2FyR07IdsN7I,,0,2065,7,128,380,475,6,160,166.56,0,7758,0,,3.759453,18,,76,0,338600,0,20160.3,0,18,,56,128,-208870.4,1540,12,4626,,0,1041460,198364,10,0,9,145068,1599632,96,292896,0,0,
,6VLvyx7IEC,AERks4l,lvza,taul,1K8T,0Xwj,fhk21Ss,fc753wY,uI92dYF,smXZ,Ef1y,F3hy,RcM7,VpdQ,IYzP,7M47J5GA0pTYIFxg5uy,kIsH,uKAI,L84s,4kVnq_T26xq1p,,_i1dY9n,,pMW8WKP,A1VJ,UYBR,FzaX,4UxGlow,zCkv,catzS2D,LM8l689qOp,kG3k,szEZ,ZI9m,ib5G6X1eUxUn6,,0,105,7,2248,36,45,2,0,194.64,0,0,0,507.2,1.459517,9,3,124,28,11416,0,2437.65,0,6,612,8,16,-1279344,130,0,6345,,16,11605,0,170,0,0,4879,23556,8,12846,0,14,
,avkq9ayfAo,RO12,,taul,1K8T,0Xwj,MvUxJVj,nJy8d8N5VniGX,,,PMBV,HLqf,kJJ7,VpdQ,IYzP,me75fM6ugJ,sBgB,uKAI,L84s,NhsEn4L,,,,kZJtVhC,5u0t,UYBR,FzaX,cXse4eD,oslk,qWj5Ui8,LM8l689qOp,,7P5s,RAYp,F2FyR07IdsN7I,,0,28,0,0,88,110,0,16,289.52,0,3536616,0,,6.058321,9,3,12,0,0,0,188034.9,20,0,37254,16,0,-384567.2,110,48,0,,8,2094305,50808,0,0,0,0,5515680,16,0,0,7,354
,FoxgUHSK8h,RO12,,taul,1K8T,TIPl,iMR_WUr,GHfL3MpXAX,,,8sPC,9_Y1,mTeA,VpdQ,IYzP,me75fM6ugJ,kIsH,uKAI,Mtgm,NhsEn4L,,,,jawR0Ac,iJSu,UYBR,,Oa93REx,oslk,j1EhgR7,,,FSa2,RAYp,F2FyR07IdsN7I,,0,259,0,0,136,170,2,48,433.76,0,1898490,0,,5.370861,9,,26,0,4147200,0,210171,0,4,,32,48,137899.2,555,36,0,-18,0,5644250,940536,0,0,18,554442,10398160,28,993636,0,0,
,86ct0Gdncc,RO12,,taul,1K8T,19FS,x8bPoJV,NFlfMbKIm3,n6_SDm8,,AFaK,9_Y1,cyKH,09_Q,lVqb,me75fM6ugJ,kIsH,g5HH,L84s,XfqtO3UdzaXh_,,FhzoFMh,,11p4mKe,,,FzaX,Ik20nTz,oslk,DNvRusu,LM8l689qOp,,me1d,RAYp,F2FyR07IdsN7I,am7c,0,777,7,8,144,180,2,72,240.56,0,1846242,0,,2.111301,27,,88,0,2764800,0,145404.6,15,8,,32,32,133368.4,645,30,6588,,0,4351850,1458852,10,0,18,604800,10655400,22,1987248,0,0,318
,51rBcmz45j,RO12,,taul,1K8T,0WHw,GUgO9Nm,0IWZqtp,,,pepA,9_Y1,EwzD,VpdQ,zm5i,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,mAjbk_S,m0aN,cJvF,FzaX,AuG68SY,oslk,KWm7j0h,jySVZNlOJy,,Qcbd,RAYp,F2FyR07IdsN7I,,0,875,7,0,28,35,0,0,253.52,0,4981488,0,,2.436872,9,,36,0,0,0,183315.3,5,2,,0,0,53037.6,315,24,234,12,0,2603800,0,110,0,27,0,9493920,2,2506002,0,0,
,xearjIX0Db,RO12,,taul,1K8T,487l,t1FmY7G,NFeIdpptt2Sty,,,YflL,9_Y1,WIr3,VpdQ,IYzP,DHn_WUyBhW_whjA88g9bvA64_,kIsH,uKAI,L84s,CrNX,,,,mAjbq_f,KNHv,cJvF,,JgwllB2,d0EEeJi,ReVXg6w,,,5Acm,nIGXDli,F2FyR07IdsN7I,,0,791,7,932,136,170,2,16,166.56,0,9554220,0,,5.386456,9,,32,42,17112,0,124113.3,45,0,,40,8,201362.4,510,120,2907,8,0,147505,105148,345,0,0,14973,9793520,4,0,0,0,
,1KSTmBQxul,RO12,,taul,1K8T,TyGl,SrBQn2A,d4Gf64d6X6,,,UiFw,9_Y1,TjV7,09_Q,zm5i,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,NGZxnJM,CyrB,UYBR,FzaX,Mms38SL,oslk,XdAimVS,LM8l689qOp,,FSa2,RAYp,F2FyR07IdsN7I,,0,539,0,0,132,165,4,80,287.2,0,6550380,0,,4.923734,9,3,24,0,0,0,168751.2,25,8,108,32,0,123166.4,525,78,0,4,0,54930,1566036,0,0,9,1159228,10595800,2,1987254,0,0,
,oBXTmBtFkL,2Knk1KF,SEuy,taul,1K8T,kNzO,gNIC358,I1sFbv_0IT,JnrrgbQ,smXZ,PwdO,9_Y1,C6Eu,09_Q,sYC_,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,vNYLeC_,,beK4AFX,laMb,UYBR,FzaX,1FA87dl,oslk,i9SE4Qn,jySVZNlOJy,kG3k,rgKb,RAYp,55YFVY9,am7c,0,735,7,0,124,155,0,0,133.12,0,0,0,,3.930357,9,,136,0,6220800,0,236174.1,0,0,,32,72,227783.2,465,0,135,,0,9504000,0,5,0,9,0,10713600,44,0,0,0,438
,H7er4Rdc_a,2Knk1KF,,taul,1K8T,L_LK,tkbYYlr,yiXKNUCbD1,cn3ZGt8,,La7s,9_Y1,em8I,VpdQ,6JmL,me75fM6ugJ,kIsH,g5HH,L84s,XfqtO3UdzaXh_,,PXY3kCG,,11p4mKe,kRun,cJvF,FzaX,5KqzVUs,oslk,nCi34g5,LM8l689qOp,,me1d,RAYp,55YFVY9,am7c,0,1155,7,3228,124,155,0,0,367.92,0,0,0,,2.708182,9,,148,266,6220800,0,80514.91,0,0,,32,72,337071.2,615,0,1008,,0,9504000,0,2505,0,18,0,10713600,44,0,0,0,246
,NESt0G8EIb,RO12,SEuy,taul,1K8T,0Xwj,qEdASpP,NfN9Bz6HFx,PvulVgb,smXZ,c0CZ,F3hy,k13i,VpdQ,43pn,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,6n4XTR5,,mAjbk_S,qMRP,UYBR,FzaX,0AJo2f2,oslk,2Kb5FSF,LM8l689qOp,kG3k,fKCe,RAYp,F2FyR07IdsN7I,mj86,0,1890,7,340,248,310,4,192,286.96,0,0,0,,4.722068,9,3,60,63,1919128,0,40246.8,0,12,3879,48,72,127448.4,830,0,62919,4,0,2049490,314366,745,0,18,623623,3845692,46,926706,0,0,
,DQlgUH7IEC,RO12,,taul,1K8T,lK27,LHleR59,UnPEkD6Pex,,,c2KK,9_Y1,m_h1,09_Q,IYzP,DHn_WUyBhW_whjA88g9bvA64_,kIsH,uKAI,L84s,CrNX,,,,7WwCSJk,BfEk,UYBR,,BV97UN8,d0EEeJi,gf3YCR_,,,WqMG,nIGXDli,F2FyR07IdsN7I,,0,14,14,256,124,155,0,8,133.12,0,0,0,,6.468917,18,3,44,0,0,0,6910.86,0,0,114,0,0,-35551,840,0,1566,,0,908880,10350,165,0,0,0,747804,60,0,0,0,
,2jirEyXktW,RO12,,taul,1K8T,487l,LKy47iP,EXpWEXgaYWQf4,,,GdOg,9_Y1,SkZj,VpdQ,43pn,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,mAja5EA,Ywth,cJvF,FzaX,ZLrmfvd,oslk,khtiNPX,LM8l689qOp,,Aoh3,RAYp,F2FyR07IdsN7I,,0,5852,0,0,156,195,0,40,220.08,0,8106300,0,,3.419569,9,,38,0,935432,0,33831.6,45,0,,48,16,95656.4,715,96,540,14,0,2740080,40816,0,0,9,0,10530720,14,0,0,0,354
,vAsvyx7ejg,RO12,,taul,1K8T,SzjZ,EW9tdq7,MV4DUjA,IpiKqch,,9DFd,9_Y1,xSqs,,6JmL,6C53VA1kCv,kIsH,uKAI,L84s,fSKKIQdIPDXgw,,liqGUuE,,7Wwxv3a,X6By,cJvF,FzaX,lRbiSQE,zCkv,SGSAgU3,LM8l689qOp,ELof,szEZ,6fzt,xwM2aC7IdeMC0,mj86,0,518,7,200,20,25,0,32,220.08,0,1889940,0,,2.327067,9,3,80,42,0,0,57045.9,0,0,127704,0,0,140960.4,300,6,22338,4,0,0,4838400,2280,0,27,0,10936760,0,0,0,0,
,GcUt0G8rTN,g62hiBSaKg,SEuy,taul,1K8T,0Xwj,fhk21Ss,msIzzNai_Z,uNp8Ptb,smXZ,NXso,HLqf,k13i,VpdQ,kxE9,7M47J5GA0pTYIFxg5uy,sBgB,uKAI,L84s,4kVnq_T26xq1p,,9tYQmg6,,teAaNR4,rVRa,UYBR,FzaX,4UxGlow,zCkv,catzS2D,jySVZNlOJy,kG3k,fKCe,ZI9m,ib5G6X1eUxUn6,mj86,0,11361,21,1324,224,280,8,40,220.08,5,2367750,0,,1.193121,36,9,154,42,601032,0,13133.64,5,8,49077,56,88,-1327544,2405,54,5499,,8,1055005,390568,1875,0,18,377272,3945088,52,142998,0,0,
,xddq9ayfAo,eSGpMwS8zSGgq_trOpckZ5,,taul,1K8T,z32l,er99haC,LH0bgpiAyW,60PYeCk,,51nD,9_Y1,000J,09_Q,itlM,DHn_WUyBhW_whjA88g9bvA64_,kIsH,uKAI,L84s,UbxQ8lZ,,Ri51C_N,,ORMRote,A4TP,cJvF,FzaX,_vd9BDs,Al6ZaUT,RZ4iST9,LM8l689qOp,ELof,7P5s,02N6s8f,R4y5gQQWY8OodqDV,am7c,0,903,7,2224,184,230,6,64,166.56,0,0,0,,4.977569,18,3,96,203,1137344,0,55088.1,0,10,1692981,48,56,135399.6,630,0,7416,,0,3540225,161306,4525,0,36,762167,4333040,52,914382,0,0,210
,9rAq9at_88,RO12,,taul,1K8T,sbZD,SkIJ4lp,BdLTN24,NvI9wLk,,qqlk,9_Y1,KfYH,VpdQ,6JmL,me75fM6ugJ,kIsH,g5HH,L84s,XfqtO3UdzaXh_,,5zA2v9l,,11p4mKe,7mgE,cJvF,FzaX,wIf0IU9,oslk,atnQv5o,LM8l689qOp,,me1d,RAYp,F2FyR07IdsN7I,,0,1470,14,548,132,165,6,32,254.08,0,0,0,,1.396283,18,6,104,0,4330928,0,98344.8,10,2,237492,48,56,-5713.28,500,0,4761,4,0,7854850,637836,375,0,27,1814400,10440920,38,518400,0,0,240
,75lTmBtFkL,RO12,SEuy,taul,1K8T,EPHy,DXs42fw,n1z5NlTFrI,26FQV69,smXZ,pgw4,9_Y1,c2JP,09_Q,IYzP,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,u9eNmuq,,mAjbk_S,pv4R,UYBR,FzaX,meWQFkJ,oslk,DQ3KSUK,LM8l689qOp,kG3k,rgKb,RAYp,F2FyR07IdsN7I,am7c,0,1554,14,1036,180,225,4,56,166.56,0,2557602,0,8103.36,1.50502,27,3,78,0,1222920,0,77899.5,15,8,385836,48,48,-30484.28,1100,48,7596,,0,5082950,254262,205,0,9,1701,9092480,34,1751928,0,0,
,Qu0r4RKzJV,2Knk1KF,SEuy,taul,1K8T,0Xwj,CPonV1D,J3fgbi2,s1AtSsm,smXZ,grUa,HLqf,DtNL,VpdQ,hAFG,me75fM6ugJ,sBgB,uKAI,Mtgm,XfqtO3UdzaXh_,,n9eLeC_,,XTbPUYD,5FqO,UYBR,qxDb,aL0LjAM,oslk,YufCuEM,LM8l689qOp,kG3k,FSa2,RAYp,55YFVY9,am7c,1,315,7,24,56,70,0,16,166.56,0,456,0,,3.644948,9,,112,0,0,0,2431.446,5,2,,8,0,-2121772,180,6,153522,-18,0,11880,2134,200,0,18,0,21252,18,7662,0,0,360
,dRavyx7ejg,AERks4l,SEuy,taul,1K8T,SzjZ,fhk21Ss,FoJylxy,K6rKiFM,smXZ,lE3s,9_Y1,RcM7,VpdQ,kxE9,7M47J5GA0pTYIFxg5uy,kIsH,uKAI,L84s,4kVnq_T26xq1p,,FZSUiCJ,,jaw2yIk,WRz9,cJvF,FzaX,4UxGlow,zCkv,catzS2D,jySVZNlOJy,kG3k,szEZ,ZI9m,ib5G6X1eUxUn6,am7c,0,1071,14,3988,144,180,8,24,176.56,0,0,0,,1.790429,18,6,122,546,1763600,0,23280.39,0,4,83754,32,64,114960.4,540,0,14265,4,0,3549150,9810,5260,0,27,663593,3807152,46,99618,0,0,
,302Oj17IEC,RO12,,taul,1K8T,aD1X,au1nqNs,6UEVDe9,,,tSfn,9_Y1,zfpA,VpdQ,zm5i,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,NGZxnJM,qBMy,UYBR,FzaX,_PxA1m8,oslk,vUcOEra,LM8l689qOp,,7aLG,RAYp,F2FyR07IdsN7I,,0,693,0,0,168,210,4,88,270.64,0,4337028,0,,3.813715,9,3,26,0,917312,0,114674.4,25,8,1221,40,16,145981.2,725,60,0,4,0,1772105,1806862,0,0,9,200795,10629040,20,1197348,0,0,252
,LDPvyx7IEC,RO12,,taul,1K8T,7wJ6,63DbEE0,_jTP8ioIlJ,MF55Rj6,,VDEG,9_Y1,RcM7,VpdQ,IYzP,me75fM6ugJ,kIsH,uKAI,Mtgm,NhsEn4L,,JpgFWZo,,kq0n8Bj,58Br,cJvF,qxDb,R4hCLWs,oslk,kPEWDFK,LM8l689qOp,ELof,szEZ,RAYp,F2FyR07IdsN7I,mj86,0,1743,7,20,240,300,4,264,233.44,0,68946,0,,4.741508,27,,62,0,311360,0,8586.689,0,10,,48,96,-1737.856,720,6,2205,-24,0,59335,268628,5,0,0,198464,802424,18,24084,0,0,
,639r4RK2Mx,RO12,,taul,1K8T,Y2P0,dBHKZdo,jt3xMpI_cxIIW,,,gpsI,9_Y1,DtNL,09_Q,sYC_,me75fM6ugJ,kIsH,uKAI,Mtgm,NhsEn4L,,,,kq0aHkC,O5Ed,UYBR,FzaX,f560FxM,oslk,lTw2_Lp,LM8l689qOp,,FSa2,RAYp,F2FyR07IdsN7I,am7c,0,1715,7,412,136,170,2,40,286.96,0,4409652,0,,3.65157,18,3,106,21,1900856,0,94263.91,10,8,30357,32,24,69350.4,500,60,15174,-16,0,3746475,792020,1870,0,27,554414,10372280,20,1900848,0,0,
,oyGrjIXt5a,RO12,,taul,1K8T,lK27,BE7r3WP,GHfL3MpXAX,,,exNB,9_Y1,EKFb,VpdQ,zm5i,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,NGZxnJM,bqBW,cJvF,FzaX,rulD5lR,oslk,kufqPCU,jySVZNlOJy,,5Acm,RAYp,F2FyR07IdsN7I,,0,826,7,1248,128,160,0,0,286.96,0,9993600,0,,3.538774,18,3,40,1099,0,0,217180.5,45,0,436374,32,0,115594.4,530,120,95760,-28,0,934435,0,17350,0,9,0,10520360,6,0,0,0,216
,64nrEyXXnK,RO12,SEuy,taul,1K8T,LLPZ,aWx9MxI,9YuuPSz3BI,bYedSGG,smXZ,Wpx3,9_Y1,SkZj,VpdQ,sYC_,6C53VA1kCv,kIsH,uKAI,L84s,fSKKIQdIPDXgw,,4rXUiCJ,,kZJw7zy,K6CO,cJvF,FzaX,EFki84d,zCkv,T5HWwhx,M_8D,xG3x,Aoh3,6fzt,xwM2aC7IdeMC0,mj86,0,0,0,44,0,0,,0,99.68,0,0,0,0,5.471267,9,,78,0,0,0,0,0,0,,,0,0,0,0,11322,50,0,0,0,0,0,0,,0,0,0,0,0,
,LDPq9ayfAo,RO12,,taul,1K8T,z32l,awTXkK6,9HOPNsJ,,,Dg7F,9_Y1,000J,09_Q,IYzP,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,jawB6UP,QVfx,cJvF,FzaX,stplI5k,oslk,YE7WDFK,LM8l689qOp,,7P5s,RAYp,F2FyR07IdsN7I,,0,49,0,0,96,120,2,72,291.04,0,7026780,0,,4.090793,36,9,14,0,4611480,0,197022.9,0,4,152235,16,24,-44642.4,250,30,0,-30,0,1856645,400196,0,0,0,1075781,9368360,10,138618,0,0,390
,hSovyx7IEC,RO12,,taul,1K8T,dWQK,70Ltfr0,Yi4Pkbj,,,4bJw,9_Y1,xSqs,sJzTlal,zm5i,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,kZJyVg2,Hkrw,cJvF,FzaX,AOhTe_2,oslk,BMVYOBV,LM8l689qOp,,szEZ,RAYp,F2FyR07IdsN7I,,0,322,0,0,152,190,2,64,320.4,0,6566820,0,,1.49498,18,6,20,0,1735328,0,193321.8,15,4,5721,56,48,508224,605,90,0,,0,1100115,1382400,0,0,9,604800,10545520,8,1036800,0,0,
,qXh9tYsdof,e6CkoqApVR,,taul,1K8T,TyGl,6CXYbuk,glRBFJT8NN,,,W8mQ,9_Y1,YULl,VpdQ,IYzP,Kxdu,kIsH,uKAI,L84s,FMSzZ91zL2,,,,kq0IHVu,eKej,UYBR,FzaX,ROeipLp,zCkv,K2SqEo9,LM8l689qOp,,FSa2,6fzt,F2FcTt7IdMT_v,,0,203,0,0,500,625,8,112,310.88,0,1230612,0,4920.8,0.5195471,9,3,14,0,303080,0,13737.45,50,12,1065012,96,104,19358.28,645,186,0,4,0,865415,58202,0,0,0,107716,2355088,102,175812,0,0,
,2jirEyXktW,RO12,,taul,1K8T,_Clr,8XsYR4W,y2LIM01bE1,,,aZiX,9_Y1,SkZj,sJzTlal,zm5i,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,NGZxnJM,9WtI,cJvF,qxDb,MQGm0jM,oslk,Mo7Muea,LM8l689qOp,,Aoh3,RAYp,F2FyR07IdsN7I,,0,455,0,0,124,155,0,104,268.56,0,0,0,,2.28605,9,3,24,0,2073600,0,183045,0,8,34278,24,24,152617.2,610,0,0,,0,3926990,2224660,0,0,9,0,10010120,22,2073600,0,0,
,2jirEyXktW,RO12,SEuy,taul,1K8T,YFAj,I0KNNIa,aXPHXVS,CdDwnnw,smXZ,t19_,9_Y1,VwCR,sJzTlal,IYzP,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,Cq5Az2G,,mAjbk_S,,,FzaX,l3KfrxM,oslk,0Ya7A2G,LM8l689qOp,kG3k,Aoh3,RAYp,F2FyR07IdsN7I,,0,833,0,128,160,200,8,136,166.56,0,0,0,,3.626148,9,,52,0,1377112,0,73526.7,0,10,,32,56,-627576,495,0,2412,28,0,1091030,496814,0,0,0,891562,2897136,22,513192,0,0,126
,AhzOj17IEC,RO12,,taul,1K8T,4fje,ClIuMXJ,glRbITbnHQ,,,OXmF,9_Y1,iVbl,VpdQ,IYzP,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,uZL60aU,bgc0,cJvF,FzaX,taaOZ4E,oslk,KBgRDbC,LM8l689qOp,,7aLG,RAYp,F2FyR07IdsN7I,,0,203,0,0,148,185,4,40,186.64,0,3022902,0,,0.9754326,27,6,18,0,2851344,0,211691.1,20,2,42660,48,40,278451.6,490,48,0,4,0,4634065,792360,0,0,0,1209600,10079240,28,518400,0,0,186