VAR191,VAR192,VAR193,VAR194,VAR195,VAR196,VAR197,VAR198,VAR199,VAR200,VAR201,VAR202,VAR203,VAR204,VAR205,VAR206,VAR207,VAR208,VAR210,VAR211,VAR212,VAR213,VAR214,VAR215,VAR216,VAR217,VAR218,VAR219,VAR220,VAR221,VAR222,VAR223,VAR225,VAR226,VAR227,VAR228,VAR229,Target,VAR6,VAR7,VAR13,VAR21,VAR22,VAR24,VAR25,VAR28,VAR35,VAR38,VAR44,VAR51,VAR57,VAR65,VAR72,VAR73,VAR74,VAR76,VAR78,VAR81,VAR83,VAR85,VAR94,VAR109,VAR112,VAR113,VAR119,VAR123,VAR125,VAR126,VAR132,VAR133,VAR134,VAR140,VAR143,VAR144,VAR149,VAR153,VAR160,VAR163,VAR173,VAR181,VAR189
,HrWq9aXt5a,2Knk1KF,,taul,1K8T,JLbT,RxD9GOD,BBhiudN5VdgIL,nFLyuAO,,DUTG,9_Y1,Y9Bl,VpdQ,kxE9,7M47J5GA0pTYIFxg5uy,kIsH,uKAI,L84s,XfqtO3UdzaXh_,,sbz65zk,,XTbPUYD,xHyV,cJvF,qxDb,nhSvEWW,oslk,42OT3Cb,jySVZNlOJy,ELof,uWr3,RAYp,TCU50_Yjmm6GIBZ0lL_,am7c,0,1372,14,3604,228,285,6,16,233.44,0,7095720,0,,5.147618,18,6,170,854,564064,0,103167.6,35,12,189789,88,120,285818.4,735,84,33336,,0,2483285,52734,2480,0,45,234654,9758240,26,1053714,0,0,
,DHevyx7IEC,RO12,,taul,1K8T,lK27,cJKfmkh,n1zVHpT8NN,,,kKp4,9_Y1,YGOC,09_Q,IYzP,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,kZJtVhC,SMDf,UYBR,FzaX,HJNVoxc,oslk,qlCDnag,jySVZNlOJy,,szEZ,RAYp,F2FyR07IdsN7I,,0,651,14,1244,132,165,0,8,240.16,0,7620780,0,,5.788079,27,6,32,119,3456000,0,232921.5,20,0,28014,32,40,153146,480,90,684,-30,0,2932585,40936,560,0,9,0,10618880,16,0,0,0,
,ZSNrjIX0Db,RO12,,taul,1K8T,TIPl,BBmE5D8,qZsAqpg,,,6JKO,9_Y1,WIr3,sJzTlal,zm5i,me75fM6ugJ,kIsH,uKAI,Mtgm,NhsEn4L,,,,mAjbk_S,JsGx,cJvF,FzaX,sTyTe_2,oslk,XBfNMua,LM8l689qOp,,5Acm,RAYp,F2FyR07IdsN7I,,0,406,7,8,40,50,0,32,286.96,0,6844800,0,,6.910275,9,3,36,0,0,0,225327.3,5,0,7404,8,0,-20056.56,360,24,8559,-24,0,905945,1732640,110,0,18,0,9838760,2,0,0,0,
,M5vt0Gdc_a,RO12,,taul,1K8T,4fje,SY4EQZQ,3mAIgJy7b0,,,Bp6l,9_Y1,cyKH,09_Q,wMei,me75fM6ugJ,kIsH,g5HH,L84s,NhsEn4L,,,,TDc4Td_,,,FzaX,vU6NT4W,oslk,Oh06Kfh,jySVZNlOJy,,me1d,RAYp,F2FyR07IdsN7I,,0,567,0,0,168,210,0,32,236.4,0,10141620,0,,5.755821,9,3,26,0,0,0,166101.6,45,0,672,32,0,149212.4,660,120,0,,0,686640,185626,0,0,9,0,10792040,18,0,0,0,318
,dRaTmBfHUn,RO12,,taul,1K8T,LFM_,77fJ9iC,MV4jVS1,,,Kgwb,9_Y1,4N0K,VpdQ,,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,e,mAja5EA,XTYv,cJvF,FzaX,t5EvdH_,oslk,E2dQguc,LM8l689qOp,,Qu4f,RAYp,F2FyR07IdsN7I,,0,,,,,,,,,,,,,3.997864,,,4,,,,,,,,,,-4813000,,,,,,,,,,,,,,,,,
,75lq9ayfAo,RO12,SEuy,taul,1K8T,0Xwj,GUg04mC,LH0kFz12FM,yN15yIJ,smXZ,W3Ka,HLqf,AKLO,sJzTlal,IYzP,me75fM6ugJ,sBgB,uKAI,L84s,NhsEn4L,,8TeoYU2,,mAjbk_S,xb3u,UYBR,FzaX,6g5Ojel,oslk,UbjqFbB,LM8l689qOp,kG3k,TNEC,RAYp,F2FyR07IdsN7I,am7c,0,210,14,816,72,90,2,48,196.64,0,0,0,,3.023286,18,3,62,14,33592,0,9573.51,0,12,921,40,16,55840.4,250,0,38889,,8,21205,69150,140,0,9,34755,272072,8,150018,0,7,264
,N_vrjIXt5a,X1rJx42ksaRn3qcM,SEuy,taul,1K8T,dTod,PHNvXy8,VqnbMThC8i,5RaBxSM,smXZ,3OjE,9_Y1,xQ2A,09_Q,sYC_,NKv3VA1BpP,kIsH,uKAI,L84s,Ie_5MZs,,tOoYxLr,,y5Fy_2X,gvA6,UYBR,FzaX,UF16siJ,zCkv,APgdzOv,LM8l689qOp,kG3k,5Acm,6fzt,xwM2aC7IdeMC0,,0,1225,0,0,352,440,6,184,166.56,0,342204,0,,0.04101688,9,,70,0,670176,0,59373.9,25,26,,136,72,17197.16,985,90,1593,46,0,788520,329114,0,0,0,47250,2016880,46,238938,0,0,
,npOBcmzkzH,2Knk1KF,,taul,1K8T,0WHw,1Qqo63u,V6XUlxabJ4VaD,78A83Ka,,QzN0,9_Y1,EwzD,VpdQ,sYC_,DHn_WUyBhW_whjA88g9bvA64_,kIsH,uKAI,L84s,CrNX,,aGyLDAc,,pMWQVqj,vPLw,cJvF,FzaX,PCSeOFF,d0EEeJi,KHRN8iG,LM8l689qOp,ELof,Qcbd,nIGXDli,55YFVY9,am7c,0,588,7,5280,132,165,0,8,176.56,0,8781480,0,,0.1681265,27,3,126,490,0,0,126866.4,50,0,111135,40,0,448756,500,108,2691,,0,318505,172800,1015,0,9,0,9824040,8,0,0,0,522
r,DHevyx7IEC,RO12,,taul,1K8T,JLbT,86dToXU,C0UHhjM,,,VVNl,9_Y1,RcM7,09_Q,,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,uZL60aU,FqZ3,cJvF,FzaX,QMaRwBA,oslk,0D0gQ7h,LM8l689qOp,,szEZ,RAYp,F2FyR07IdsN7I,,0,,,,,,,,,,,,,3.713096,,,8,,,,,,,,,,-646356,,,,-30,,,,,,,,,,,,,
,Yddq9ayE15,2Knk1KF,,taul,1K8T,hAOr,l1Yysxi,r83_sZi,MF5U4h9,,GnEF,9_Y1,F_Lu,VpdQ,hAFG,me75fM6ugJ,kIsH,uKAI,L84s,XfqtO3UdzaXh_,,eYM6_kU,,XTbPUYD,q2qz,cJvF,FzaX,0MQoGGc,oslk,xNaD3Yd,LM8l689qOp,ELof,TNEC,RAYp,55YFVY9,mj86,0,3339,7,1796,460,575,10,128,166.56,0,247140,0,,1.378338,9,3,138,35,198816,0,1795.482,35,8,140844,192,248,20070.72,1930,144,2916,10,0,90280,23188,3835,0,27,17416,462072,66,2706,0,0,258
,NESWq69R_D,RO12,SEuy,taul,1K8T,ssAy,vHHY4q6,qj03jwcNh2VDU,PUww7HC,smXZ,dHcT,9_Y1,z5Ry,09_Q,sYC_,me75fM6ugJ,kIsH,uKAI,Mtgm,NhsEn4L,,DsqHpq8,,kq0aHkC,2aej,UYBR,FzaX,R4hm94s,oslk,oSyMpgG,LM8l689qOp,kG3k,FSa2,RAYp,F2FyR07IdsN7I,am7c,0,847,14,3740,204,255,6,64,186.64,0,2620710,0,,6.923948,27,9,90,266,2555280,0,40106.4,25,12,33780,80,56,100975.2,525,60,38124,4,0,6077050,503374,1880,0,18,164969,10757160,30,419826,0,0,
,py5rEyXktW,RO12,,taul,1K8T,YFAj,hWvno_n,Hz673939hbJdw,,,iyeU,9_Y1,VwCR,VpdQ,zm5i,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,TDcECyH,QxAI,cJvF,FzaX,uwLfql_,oslk,A5pE4Qn,M_8D,,Aoh3,RAYp,F2FyR07IdsN7I,,0,721,7,728,24,30,0,24,273.6,0,3628800,0,,4.89938,18,3,44,364,0,0,218216.4,10,0,807,16,0,-285649.2,365,6,2043,-26,0,0,395542,330,0,18,0,8048680,0,0,0,0,
,75lq9ayfAo,RO12,,taul,1K8T,TyGl,wGQJeCE,UnPEkD6Pex,04t2Yat,,jE0I,9_Y1,AKLO,09_Q,sYC_,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,MmBswyS,,NGZ_CaA,5ago,cJvF,qxDb,dpuv1FD,oslk,o6f7A2G,jySVZNlOJy,ELof,TNEC,RAYp,F2FyR07IdsN7I,am7c,0,3297,14,2532,472,590,10,192,200,0,338100,0,,1.372784,18,6,68,196,1871768,0,23744.04,30,12,935955,112,168,303783.6,2095,90,22338,-30,0,3375890,231802,8195,0,9,339920,4605600,92,188592,0,0,432
,m9SrEy7Rm6,RO12,,taul,1K8T,Wmd1,zN9Vdmm,mzDZadGIEhIBI,,,_Yg1,9_Y1,H9GL,sJzTlal,lVqb,me75fM6ugJ,kIsH,uKAI,L84s,XfqtO3UdzaXh_,,,,XTbPUYD,YHFX,UYBR,FzaX,Ox8fR8o,oslk,mWoTy9x,jySVZNlOJy,,Aoh3,RAYp,F2FyR07IdsN7I,am7c,0,714,7,404,136,170,0,16,153.2,0,5981040,0,,5.940184,9,,82,42,2764800,0,222273.9,20,0,,32,32,396876,455,78,4266,,0,4218810,174212,245,0,18,0,10475640,22,0,0,0,240
,v0Nt0Go8Lb,RO12,,taul,1K8T,JLbT,sGhVKYt,mzDZadGIEhIBI,,,z0nl,9_Y1,rGJy,09_Q,IYzP,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,mAjbk_S,duR_,cJvF,FzaX,scZS4XD,oslk,vRDorAb,LM8l689qOp,,Qu4f,RAYp,F2FyR07IdsN7I,,0,875,14,672,152,190,2,32,253.52,0,8303340,0,,3.26661,27,3,34,77,195104,0,203862,40,2,61047,48,24,688852,555,108,36621,-26,0,887810,564416,2490,0,0,7798,10437480,8,475218,0,0,198
,zKnr4RXktW,RO12,,taul,1K8T,WkTj,0Sn_9E2,2TwXCiT,2of_UvT,,4Aj4,9_Y1,TjV7,VpdQ,IYzP,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,XsJsb3x,,TDcECyH,WBEw,UYBR,FzaX,rHB3PT5,oslk,Nzzhnk3,LM8l689qOp,ELof,FSa2,RAYp,F2FyR07IdsN7I,am7c,0,3213,7,284,576,720,22,296,201.36,5,301140,0,42341.52,6.087801,9,3,46,294,259016,9,2927.811,15,26,9024,176,264,-864924,2085,24,531,4,48,1087395,103014,395,0,0,38486,1453124,108,63954,0,14,
,npOBcmzkzH,RO12,,taul,1K8T,JLbT,sVNG5Z3,V6XUlxabJ4VaD,,,2bVl,9_Y1,WGOH,VpdQ,IYzP,me75fM6ugJ,kIsH,uKAI,Mtgm,NhsEn4L,,,,mAjbk_S,rdgs,UYBR,wwPEXoi,KnzD5lR,oslk,mNURYX6,LM8l689qOp,,Qcbd,RAYp,F2FyR07IdsN7I,,0,1155,7,96,144,180,0,80,234.72,0,1041528,0,,6.374279,27,6,40,28,2850752,0,59486.1,10,6,87228,40,48,-103087.2,535,18,927,-20,0,4251150,1704832,1610,0,27,0,10579400,24,1436832,0,0,
,2jigUH7ejg,LrdZy8QqgUfkVShG,SEuy,taul,1K8T,lK27,fhk21Ss,n1cRZfHvqr,ZkcfZdS,smXZ,8V5L,9_Y1,m_h1,09_Q,haYg,7M47J5GA0pTYIFxg5uy,kIsH,uKAI,L84s,XfqtO3UdzaXh_,,IHlofPs,,XTbPUYD,9ueV,UYBR,FzaX,4UxGlow,oslk,catzS2D,LM8l689qOp,kG3k,WqMG,ZI9m,ib5G6X1eUxUn6,,0,266,7,104,76,95,4,8,200,0,0,0,,2.664174,18,3,156,7,137584,0,4356.21,0,2,61383,24,56,12490.16,285,0,62847,4,0,108405,1290,235,0,18,47355,169116,20,16530,0,0,
,eOQt0GoOh3,RO12,,taul,1K8T,wGW5,rsmctTK,I1sqWRxUAv,,,w94Q,9_Y1,t_4G,09_Q,,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,K,,,mAja5EA,myLB,cJvF,FzaX,Kgofc8E,oslk,S46Rt72,LM8l689qOp,,Qu4f,RAYp,F2FyR07IdsN7I,,0,,,,,,,,,,,,,2.40141,,,10,,,,,,,,,,-477328,,,,4,,,,,,,,,,,,,240
,LDPvyx7IEC,RO12,SEuy,taul,1K8T,0Xwj,foCw8DQ,o5WT5gy7iu,kkxYsMI,smXZ,G_BA,F3hy,RcM7,VpdQ,43pn,me75fM6ugJ,kIsH,uKAI,Mtgm,NhsEn4L,,dXsGOGx,,TDceha3,4tjd,UYBR,FzaX,PrifGrO,oslk,QXeQZmh,LM8l689qOp,kG3k,szEZ,RAYp,F2FyR07IdsN7I,,0,1120,7,1096,144,180,0,56,255.2,0,7092780,0,,1.206793,18,3,74,357,0,0,191806.8,35,4,138,32,0,102227.2,640,90,495,-16,0,226345,1050514,570,0,18,0,10121040,10,1036800,0,0,198
,zcROj1KVEH,RO12,,taul,1K8T,0Y9G,9GJGgoz,wD13J6M,ftI3eHC,,knUC,9_Y1,jdbz,VpdQ,6JmL,Kxdu,kIsH,uKAI,L84s,FMSzZ91zL2,,ScV8Pcy,,NGZokw4,,,FzaX,Tvpip6Z,zCkv,hHJsvbM,LM8l689qOp,ELof,kwS7,6fzt,SbOd7O8ky1wGNxp0Arj0Xs,mj86,0,2786,14,1128,324,405,10,288,220.08,0,48912,0,,0.5295877,18,3,48,175,1869128,0,22168.74,5,16,269589,72,80,329750,1075,12,5247,-30,0,2830620,563042,625,0,18,389270,4779280,48,603558,0,0,294
,g5dmfo875g,2Knk1KF,SEuy,taul,1K8T,kNzO,KwenkcQ,UFIdC8I,_OAyJvR,smXZ,oMNE,9_Y1,6Kw9,VpdQ,kxE9,me75fM6ugJ,kIsH,uKAI,L84s,XfqtO3UdzaXh_,,en4suz7,,XTbPUYD,aej7,cJvF,FzaX,XqwYlW4,oslk,sMvE4Qn,LM8l689qOp,kG3k,3Cy4,RAYp,55YFVY9,mj86,0,763,7,752,136,170,0,48,166.56,0,8079300,0,,5.058535,9,,146,168,0,0,235131.3,35,4,,32,0,863484,515,96,3474,,0,597615,559214,215,0,9,0,10093120,6,1036800,0,0,390
,UCDvyx8zhV,2Knk1KF,SEuy,taul,1K8T,0Xwj,w7CdCxx,_UtlxbJ,dllXEHo,smXZ,JM2c,HLqf,MBhA,VpdQ,sYC_,me75fM6ugJ,sBgB,uKAI,L84s,NhsEn4L,,9z6vdta,,IoIkyHo,5smi,UYBR,OFWH,VBuAAox,oslk,smo7DIf,jySVZNlOJy,kG3k,WqMG,RAYp,55YFVY9,am7c,0,1162,14,1680,268,335,2,56,275.84,0,7025760,0,,3.61034,27,3,104,0,1145960,0,114318.3,45,2,19467,48,72,-24549.84,860,108,22095,,8,2102565,65230,710,0,9,27538,9571360,46,25776,0,7,318
,6m0t0G8rTN,TW8dXluYzKpktZjuY8kSPBaZa,,CiJDdr4TQ0,1K8T,wOc1,fhk21Ss,_jTP8ioIlJ,tMkpOw_,,QIBm,9_Y1,e7QV,VpdQ,y6dw,7M47J5GA0pTYIFxg5uy,kIsH,uKAI,L84s,_5OXC8MSLt,,KEPuLzc,,LxWMK5e,Avah,cJvF,FzaX,4UxGlow,oslk,catzS2D,LM8l689qOp,ELof,fKCe,ZI9m,NoEd,mj86,0,1260,7,2348,224,280,4,152,166.56,0,1068030,0,,2.058748,9,,214,0,1456744,0,42865.2,20,12,,56,72,220691.2,840,18,108126,4,0,950385,574558,130,0,27,424802,4346240,30,936324,0,0,
,S8dr4RQxul,RO12,,taul,1K8T,PbOJ,9GJGgoz,RuVy67M,,,P9KQ,9_Y1,RVjC,VpdQ,zm5i,Kxdu,kIsH,uKAI,L84s,FMSzZ91zL2,,,,NGZdeuD,4a9J,UYBR,FzaX,Tvpip6Z,zCkv,hHJsvbM,LM8l689qOp,,FSa2,6fzt,SbOd7O8ky1wGNxp0Arj0Xs,,0,406,7,76,132,165,2,24,253.52,0,7287420,0,,6.393506,9,3,38,0,1350272,0,185259.3,40,0,430938,40,16,57846.8,485,90,468,,0,1769675,504010,115,0,9,604800,10377240,10,0,0,0,144
,KXMrEyXXnK,RO12,SEuy,taul,1K8T,YFAj,I0Kp6vu,yiXTc3CbD1,tTUdZA9,smXZ,Wpx3,9_Y1,SkZj,VpdQ,IYzP,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,3_oUbhY,,TDceha3,K6CO,cJvF,FzaX,3t16s0w,oslk,4htqjwa,LM8l689qOp,xG3x,Aoh3,RAYp,F2FyR07IdsN7I,am7c,0,1141,7,0,136,170,6,96,133.12,0,0,0,,6.185217,9,,54,0,214608,0,6951.09,0,4,,40,64,-104558.8,695,0,972,30,0,250900,82952,20,0,0,81312,508624,24,52044,0,0,318
,zcRZptzip9,rEUOq2QD1qfkRr6qpua,SEuy,taul,1K8T,lK27,fhk21Ss,tvCvLMA,bfy_59Z,smXZ,bRaU,9_Y1,t_4G,09_Q,kxE9,7M47J5GA0pTYIFxg5uy,kIsH,uKAI,Mtgm,4kVnq_T26xq1p,,TOeYiZh,,TDcgSkF,Vw0F,cJvF,FzaX,4UxGlow,zCkv,catzS2D,LM8l689qOp,xG3x,Qu4f,ZI9m,ib5G6X1eUxUn6,mj86,0,938,7,1228,152,190,2,168,166.56,0,7188,0,,2.96646,9,,136,91,132400,0,11395.38,0,16,,64,32,-1393844,670,6,72684,-20,0,223995,306206,2100,0,18,48041,1068000,8,308100,0,0,
,4e7Wq69R_D,RO12,SEuy,taul,1K8T,0Xwj,QiwK0yW,2TwXCiT,2MXiRg1,smXZ,hst8,HLqf,0A_v,VpdQ,hAFG,Kxdu,sBgB,uKAI,Mtgm,FMSzZ91zL2,,Oj4LeC_,,11pG9ir,kYR4,UYBR,FzaX,Fpzip6Z,zCkv,YAqrS2Y,LM8l689qOp,xG3x,PM2D,6fzt,4rd_,am7c,0,2275,7,1164,424,530,14,224,200,0,123192,0,,6.807093,18,,132,105,861304,0,32309.7,10,16,,128,160,-1056324,2230,12,174996,-22,0,1651995,429634,75,0,9,319998,3198628,92,734232,0,0,276
,P1WvyxLp3Z,RO12,,taul,1K8T,Xa_z,OfJo7aV,r83_sZi,,,zgGb,9_Y1,vzJD,VpdQ,IYzP,me75fM6ugJ,kIsH,uKAI,Mtgm,NhsEn4L,,,,kq0l43t,dzk3,UYBR,FzaX,Nr9j9cC,oslk,TBXQ5_S,LM8l689qOp,,xb3V,RAYp,F2FyR07IdsN7I,,0,28,0,0,52,65,0,0,147.2,0,4665600,0,70.4,4.968169,9,3,12,0,4224,0,239383.5,15,0,57894,16,8,-427604,65,54,0,-18,16,0,0,0,0,0,0,4149320,0,0,0,14,
,8Knvyx875g,2Knk1KF,,taul,1K8T,487l,PyebXKa,76j2P_OLn0,qVb9E4j,,1Y61,9_Y1,MBhA,VpdQ,hAFG,me75fM6ugJ,kIsH,uKAI,L84s,XfqtO3UdzaXh_,,INOGtvB,,XTbPUYD,,,FzaX,ZS8OtFs,oslk,e2t7A2G,LM8l689qOp,ELof,WqMG,RAYp,55YFVY9,am7c,0,609,7,92,136,170,0,136,166.56,0,0,0,,2.478103,9,,112,28,31944,0,3049.26,0,14,,40,24,8483.72,565,0,7758,32,0,19540,38474,140,0,18,0,150768,14,63324,0,0,
,1YVgUHXZeb,RO12,,taul,1K8T,0Xwj,jEC3vg3,yLQX8HOoy1,,,V5vl,F3hy,LqKm,09_Q,,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,K,,,NGZxnJM,iAFP,cJvF,,x_lA5lA,oslk,3B1mC_N,,,453m,RAYp,F2FyR07IdsN7I,,0,,,,,,,,,,,,,6.37727,,,10,,,,,,,,,,-1572764,,,,4,,,,,,,,,,,,,
,,2Knk1KF,,taul,1K8T,IGdn,fhk21Ss,_jTP8ioIlJ,YDezF9T,,kUuu,9_Y1,4N0K,VpdQ,y6dw,7M47J5GA0pTYIFxg5uy,kIsH,DM_V,L84s,MeOIHRG3F9,,BY8sWgO,,EknepHi,MLxu,cJvF,FzaX,4UxGlow,zCkv,catzS2D,jySVZNlOJy,ELof,Qu4f,ZI9m,b9qbUNk0dML_Mvi2,mj86,0,987,21,6808,136,170,0,128,200,0,28404,0,,0.2046571,45,3,198,133,93608,0,18038.94,15,0,1146,8,24,-354246,585,24,44118,20,0,69525,110328,530,0,27,0,614104,16,0,0,0,
,lAFr4RQZiT,RO12,,taul,1K8T,TyGl,34dq7r9,DcBT8g0QdH,,,FaJp,9_Y1,mTeA,VpdQ,zm5i,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,kZJtVhC,oqws,UYBR,FzaX,drWYWu3,oslk,0XlAKIt,jySVZNlOJy,,FSa2,RAYp,F2FyR07IdsN7I,,0,2450,7,148,184,230,0,88,251.6,0,4411482,0,,1.576586,9,,32,77,906736,3,111421.2,25,8,,48,48,175134.4,595,66,73215,-30,8,2635575,1386146,1965,0,9,0,10615880,18,1671846,0,0,
,51rBcmz45j,RO12,,taul,1K8T,YPhp,Nxdw8DQ,DKUDUftgA7,,,1Bxc,9_Y1,yrDU,VpdQ,IYzP,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,jawB6UP,ARFS,cJvF,FzaX,bDIfGrO,oslk,s4wQZmh,LM8l689qOp,,Qcbd,RAYp,F2FyR07IdsN7I,,0,161,0,0,28,35,0,0,286.96,0,2813952,0,,5.006195,18,3,18,0,0,0,273227.4,0,0,91605,0,0,423460,450,12,0,4,0,13508150,0,0,0,0,0,12682480,10,0,0,0,204
,m9SvyxLkBI,RO12,,taul,1K8T,GYbZ,tUuP5QB,y4g9XoZ,,,0KxW,9_Y1,FbIm,VpdQ,IYzP,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,TDcECyH,BpIN,cJvF,FzaX,cABfGrO,oslk,wniqI2t,LM8l689qOp,,xb3V,RAYp,F2FyR07IdsN7I,,0,1946,,,476,595,10,304,176.48,0,24540,0,44990.64,6.738517,,,44,,305704,15,14305.23,30,28,,128,152,18347.72,1250,24,,,80,478530,269354,,0,0,327831,1571948,76,657420,0,35,
,IXSgUHShse,2Knk1KF,SEuy,taul,1K8T,JLbT,VS7Afi7,17VONbZnA2St0,ZAPin0B,smXZ,xklU,9_Y1,RVjC,VpdQ,69fI,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,i7s3QCr,,beK4AFX,H3p7,UYBR,FzaX,hpq8mx2,oslk,F5yRUH6,jySVZNlOJy,kG3k,FSa2,RAYp,55YFVY9,mj86,0,1001,7,2748,276,345,14,152,252.96,0,813960,0,,5.44969,9,,124,42,1077816,0,72961.8,35,12,,96,88,222285.2,830,54,100557,,0,1026375,883750,1765,0,9,264439,4830720,34,487668,0,0,276
,0vimfo8zhV,2Knk1KF,,taul,1K8T,AKN1,d1uwv9Q,n1zVHpT8NN,9vymzcx,,ZmQ_,9_Y1,Bw19,09_Q,hAFG,me75fM6ugJ,kIsH,uKAI,L84s,XfqtO3UdzaXh_,,9dQ9wph,,XTbPUYD,lbJk,cJvF,FzaX,_amvOIl,oslk,fNU2C8o,jySVZNlOJy,ELof,wX53,RAYp,55YFVY9,am7c,0,1435,7,288,124,155,2,24,166.56,0,7257660,0,,3.698782,9,,126,0,2115760,0,101012.1,25,0,,40,32,-41100.4,450,84,2619,,0,2160000,518400,150,0,9,36890,10298040,10,0,0,0,288
,TfiWq69R_D,RO12,SEuy,taul,1K8T,kNzO,hHJdCrr,oZfiYGy20Y,6YE9lmz,smXZ,nyZz,9_Y1,RVjC,09_Q,IYzP,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,Dn3UtKx,,mAjbk_S,bru6,UYBR,,h724_jR,oslk,zUldlhv,,kG3k,FSa2,RAYp,F2FyR07IdsN7I,am7c,0,707,0,0,20,25,2,0,220.08,0,10886400,0,,4.58214,9,,46,0,1612152,0,235623.9,0,0,,8,8,368150,340,18,153,4,0,2579115,0,0,0,9,1410633,10126960,2,0,0,0,
,npOt0G8EIb,RO12,SEuy,taul,1K8T,2Ix5,8tQXYqC,itSGh3t,TZBiXBW,smXZ,uoRB,9_Y1,k13i,VpdQ,Tkho,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,QReLtIj,,kq0n8Bj,g2AX,UYBR,FzaX,HJNWJ9Z,oslk,KzPc_rI,LM8l689qOp,kG3k,fKCe,RAYp,F2FyR07IdsN7I,,0,735,7,392,120,150,0,0,363.84,0,0,0,,5.930143,9,,52,28,5529600,0,225291.9,0,0,,32,64,223850,485,0,24084,,0,9504000,0,660,0,18,0,10368000,44,0,0,0,222
,V8lBcmz45j,2Knk1KF,,taul,1K8T,tXti,lUpdCrr,V_KR_LD,,,eGaZ,9_Y1,WGOH,VpdQ,sYC_,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,beK4AFX,uI3s,UYBR,FzaX,t39OtFs,oslk,G9lTL5Q,LM8l689qOp,,Qcbd,RAYp,55YFVY9,mj86,0,1631,14,1412,512,640,2,176,166.56,0,39066,0,,5.84405,27,6,140,224,711688,0,13361.64,0,8,179868,96,184,-539.716,1155,48,71343,-30,0,1441350,63296,4540,0,9,1624,1675544,142,20976,0,0,366
,75lq9ayfAo,e6CkoqApVR,,taul,1K8T,42Cy,XJ7ginR,Df7bqcgYS5,,,9v6Y,9_Y1,pQsY,sJzTlal,,Kxdu,kIsH,uKAI,L84s,9pUnzWLbztKTo,K,,,kq0DF8a,N_dX,cJvF,FzaX,m1a5NlL,zCkv,e0RXRE2,LM8l689qOp,,TNEC,6fzt,F2FcTt7IdMT_v,,0,,,,,,,,,,,,,2.64922,,,10,,,,,,,,,,-254369.2,,,,4,,,,,,,,,,,,,132
,hSovyx7IEC,RO12,SEuy,taul,1K8T,JLbT,bbmns41,GVWDufEPyV,apg40nZ,smXZ,twCW,9_Y1,RcM7,VpdQ,IYzP,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,rSHIXFc,,mAjbk_S,ZhKu,cJvF,FzaX,oatfGrO,oslk,8vXEsaq,jySVZNlOJy,kG3k,szEZ,RAYp,F2FyR07IdsN7I,am7c,0,1736,7,1080,164,205,4,80,320.4,0,2613558,9,,3.323649,9,3,60,49,1414144,0,99491.41,10,8,6084,48,32,233308.4,820,42,58842,-28,8,3052360,1668954,3700,0,0,27776,10297120,28,2073600,0,0,
,EsYq9aX0Db,RO12,lvza,taul,1K8T,TyGl,ryQJDqx,GHf4lBZm_z,jEcPQKt,smXZ,x3o3,9_Y1,Y9Bl,sJzTlal,IYzP,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,muZOPyg,,kq0emRG,604y,UYBR,FzaX,tCbv48t,oslk,Exf7DIf,jySVZNlOJy,kG3k,uWr3,RAYp,F2FyR07IdsN7I,am7c,0,833,7,2940,20,25,2,8,206.56,0,10886400,0,,3.548815,18,3,66,42,0,0,117021,0,2,125553,8,0,292888,355,18,14283,,0,0,1065118,1980,0,18,976927,9946080,0,837366,0,0,156
,51rt0G8rTN,2Knk1KF,SEuy,taul,1K8T,JLbT,fhk21Ss,byFNzV_,ocSOVAz,smXZ,gSkj,9_Y1,k13i,VpdQ,wMei,7M47J5GA0pTYIFxg5uy,kIsH,uKAI,L84s,E1aAZ0x7vd,,cDkiCRL,,CWNBi3w,RrDT,UYBR,OFWH,4UxGlow,QKW8DRm,catzS2D,LM8l689qOp,kG3k,fKCe,ZI9m,ib5G6X1eUxUn6,am7c,0,952,0,3496,28,35,0,0,166.56,0,0,0,,6.02884,18,3,152,70,7912,0,3215.37,0,0,78,8,16,-62544,145,0,26829,,0,34380,0,0,0,36,0,31460,10,0,0,0,
,4e7Wq69R_D,g62hiBSaKg,SEuy,taul,1K8T,ssAy,fhk21Ss,n2YfB05aPZ,z1QvvtJ,smXZ,TH2L,9_Y1,Px52,09_Q,6JmL,7M47J5GA0pTYIFxg5uy,kIsH,uKAI,L84s,9fipLB8rlL,,cOMGtvB,,pMWHTVR,3PNp,UYBR,AU8_WTd,4UxGlow,zCkv,catzS2D,jySVZNlOJy,kG3k,PM2D,ZI9m,ib5G6X1eUxUn6,am7c,0,1043,7,5216,148,185,2,16,327.2,0,298524,0,,3.77633,9,,160,840,4297488,0,179635.2,0,4,,40,56,149304.4,555,24,176058,,0,8850550,345600,7260,0,27,287721,10629400,44,765018,0,0,
,a2iBLJED1x,RO12,,taul,1K8T,wOc1,7KZerdX,uOmZMbQaGyaJ0,,,dzJO,9_Y1,e7QV,VpdQ,IYzP,DHn_WUyBhW_whjA88g9bvA64_,sBgB,3av_,L84s,CrNX,,,,mAjbq_f,SusR,cJvF,,do04BEf,d0EEeJi,4JJXf2S,,,fKCe,nIGXDli,F2FyR07IdsN7I,,0,483,0,0,128,160,0,16,286.56,0,6334560,0,,2.316813,9,,28,0,2005688,0,219953.7,30,0,,32,24,142756.4,510,78,0,4,0,3329740,273884,0,0,0,0,10361440,16,0,0,0,
r,kMJt0GoOh3,RO12,,LfvqpCtLOY,1K8T,ssAy,PTPnCPt,NfN9Bz6HFx,,,CNGI,9_Y1,rGJy,VpdQ,,me75fM6ugJ,kIsH,uKAI,Mtgm,NhsEn4L,,,,mAj3FSW,EOrY,UYBR,,t0r88FJ,oslk,CqxAwsZ,,,Qu4f,RAYp,F2FyR07IdsN7I,,1,,,,,,,,,,,,,0.3535569,,,8,,,,,,,,,,-432716,,,,-16,,,,,,,,,,,,,
,l7Fq9ayE15,2Knk1KF,SEuy,taul,1K8T,PJLW,PHNvXy8,wD13J6M,eUbDzqS,smXZ,jrUy,9_Y1,vm5R,VpdQ,haYg,NKv3VA1BpP,kIsH,uKAI,L84s,Ie_5MZs,,HFxvrXj,,CWNY2py,9eg8,UYBR,FzaX,UF16siJ,zCkv,APgdzOv,LM8l689qOp,kG3k,7P5s,6fzt,Zy3gnGM,mj86,0,2058,0,0,308,385,8,216,199.92,0,195186,0,21876.96,3.798761,9,,114,0,58208,0,4820.94,30,24,,112,64,-85944.4,1180,72,103869,,0,47685,170840,0,0,18,66577,684404,24,166362,0,0,
,E3dr4RQxul,RO12,SEuy,taul,1K8T,JLbT,34dq7r9,9YuFlLzSEv,NUVwQXv,smXZ,zrY9,9_Y1,z5Ry,VpdQ,IYzP,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,qWuAt5p,,TDcECyH,cqxq,UYBR,qxDb,drWYWu3,oslk,0XlAKIt,LM8l689qOp,kG3k,FSa2,RAYp,F2FyR07IdsN7I,mj86,0,1946,7,228,580,725,30,384,166.56,0,6234,0,,0.8201239,27,3,52,322,70160,0,2026.44,0,10,103017,144,224,17148.84,2245,6,414,,0,220895,30492,315,0,0,31731,282744,126,8712,0,0,
,qXh9tYsdof,2Knk1KF,SEuy,taul,1K8T,kwI9,fhk21Ss,NW71gM15FR,eSb7fpZ,smXZ,uGJd,9_Y1,YULl,09_Q,y6dw,7M47J5GA0pTYIFxg5uy,kIsH,uKAI,L84s,E1aAZ0x7vd,,Pb7GB2h,,XTbJ4br,Ri0b,UYBR,FzaX,4UxGlow,QKW8DRm,catzS2D,LM8l689qOp,kG3k,FSa2,ZI9m,ib5G6X1eUxUn6,,0,1288,7,5464,292,365,0,120,289.92,5,3104466,0,,2.908353,27,3,168,959,33712,0,25294.11,20,8,17571,8,32,223944,1240,42,48645,,8,1300330,110086,2915,0,18,0,4628880,78,22020,0,0,
,4e7gUH7IEC,RO12,,taul,1K8T,JLbT,liIupBg,GxcywEY,,,7pIw,9_Y1,m_h1,VpdQ,zm5i,me75fM6ugJ,kIsH,uKAI,Mtgm,NhsEn4L,,,,7Wws1xg,jCmU,UYBR,FzaX,gOrOjel,oslk,n82Rkup,LM8l689qOp,,WqMG,RAYp,F2FyR07IdsN7I,,0,406,0,0,120,150,2,80,184.24,0,2848494,0,,0.1702628,9,3,22,0,1382400,3,149257.2,0,8,108855,24,16,-35538.28,620,54,0,-30,24,1825750,1683546,0,6,9,604800,8800280,10,2073606,0,7,168
,yaKt0Go8Lb,RO12,,taul,1K8T,iJ4u,pro8v8X,NW71gM15FR,,,gqB4,9_Y1,rGJy,VpdQ,,me75fM6ugJ,kIsH,uKAI,Mtgm,NhsEn4L,K,,,7WwuNea,5mMR,UYBR,,meWVy8V,oslk,DQ3u3MC,,,Qu4f,RAYp,F2FyR07IdsN7I,,0,,,,,,,,,,,,,3.47148,,,10,,,,,,,,,,-1470924,,,,-14,,,,,,,,,,,,,
,bZk9tYsGvO,AERks4l,,taul,1K8T,lK27,_w9AExd,MypvvoIQqc,,,ZNIX,9_Y1,YULl,09_Q,zm5i,GjJ35utlTa_GNSvxxpb9ju,kIsH,uKAI,L84s,JBfYVit4g8,,,,TDcQxGh,qQof,UYBR,FzaX,iuUS0VG,Al6ZaUT,aeyp8xg,LM8l689qOp,,FSa2,02N6s8f,xwM2aC7IdeMC0,,0,378,0,0,132,165,0,24,268.64,0,3441708,0,,6.81521,27,3,24,0,2536120,0,219215.1,20,2,23337,24,32,68802.4,530,48,0,4,0,5217850,356060,0,0,18,0,9816720,26,141012,0,0,
,voArjIXt5a,2Knk1KF,,taul,1K8T,lK27,fhk21Ss,LIH3TPf,UGD7lTj,,_XhT,9_Y1,Nbbb,09_Q,y6dw,7M47J5GA0pTYIFxg5uy,kIsH,uKAI,L84s,MeOIHRG3F9,,m9jQL56,,OFqA_IZ,AOOA,cJvF,FzaX,4UxGlow,zCkv,catzS2D,LM8l689qOp,ELof,5Acm,ZI9m,iyHGyLCEkQ,am7c,0,1092,7,836,164,205,6,72,133.12,0,0,0,,1.8699,9,3,196,28,113512,0,6852.69,0,4,2871,40,56,-35377.28,665,0,106848,34,0,271950,43226,4875,0,9,20048,364580,46,5718,0,0,
,zC_Wq6e2Rv,RO12,,taul,1K8T,kNzO,koz7asP,msIFlLyI91,,,65im,9_Y1,_xpN,VpdQ,,me75fM6ugJ,kIsH,uKAI,Mtgm,NhsEn4L,,,e,7WwCtIM,DISX,UYBR,FzaX,3jaYE38,oslk,9tNR6zD,LM8l689qOp,,FSa2,RAYp,F2FyR07IdsN7I,,0,,,,,,,,,,,,,0.05639821,,,4,,,,,,,,,,-2504212,,,,-20,,,,,,,,,,,,,
,EsYq9aX0Db,RO12,,taul,1K8T,TLkP,VcWMqdZ,koda1Jh,MF5ciLI,,34aq,9_Y1,Y9Bl,VpdQ,sYC_,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,Gye9OhQ,,cUQ3StG,gl3s,cJvF,FzaX,dBlvOIl,oslk,_83OEra,LM8l689qOp,ELof,uWr3,RAYp,F2FyR07IdsN7I,am7c,0,1113,7,3380,148,185,0,16,286.96,0,10368000,0,,5.201025,9,3,56,1330,25760,0,96112.2,45,2,2592,48,8,344471.6,550,120,33003,-32,0,241415,173276,34065,0,9,0,10807760,8,418452,0,0,318
,ZSNq9aX0Db,2Knk1KF,SEuy,taul,1K8T,TLkP,AKGxtq0,lGXpFd_2Rf,Xua4qpK,smXZ,J5LP,9_Y1,6TCl,09_Q,haYg,me75fM6ugJ,kIsH,uKAI,L84s,XfqtO3UdzaXh_,,ry2f7ao,,11p4mKe,CEkb,cJvF,FzaX,a_g6pd1,oslk,9HlAGfT,LM8l689qOp,kG3k,uWr3,RAYp,55YFVY9,mj86,0,518,7,276,24,30,4,0,133.12,0,0,0,,3.677206,9,3,110,0,76008,0,6840.66,0,2,912,16,32,-44502,180,0,97794,,0,3520,0,480,0,9,38864,41372,2,828,0,0,312
r,UCDvyx8zhV,RO12,,taul,1K8T,pGTb,fIZ2EMp,rBToguw,,,kDZq,9_Y1,MBhA,09_Q,,7M47J5GA0pTYIFxg5uy,sBgB,uKAI,Mtgm,NhsEn4L,,,,7Wwvby0,3dXP,cJvF,FzaX,YZ2TNgw,oslk,x3aOgRj,LM8l689qOp,,WqMG,ZI9m,F2FyR07IdsN7I,,0,,,,,,,,,,,,,5.987823,,,8,,,,,,,,,,-58210.4,,,,-16,,,,,,,,,,,,,
,wRXmfo875g,2Knk1KF,SEuy,taul,1K8T,7wJ6,MNwM9_c,7vJz3tk,bfySaRB,smXZ,EQvt,9_Y1,_48V,VpdQ,haYg,me75fM6ugJ,kIsH,uKAI,L84s,XfqtO3UdzaXh_,,c3o8Zov,,XTbPUYD,0XLd,cJvF,AU8pNoi,0MQv48t,oslk,d0BOtEt,LM8l689qOp,kG3k,3Cy4,RAYp,55YFVY9,mj86,0,1596,7,48,100,125,6,40,166.56,0,0,0,,6.173468,9,3,148,0,113496,0,6749.67,0,6,6831,64,96,-36955.16,355,0,36504,10,0,42860,99492,25,0,9,58289,305544,10,23286,0,0,342
,6VLvyx7IEC,2Knk1KF,SEuy,taul,1K8T,lK27,N45nV76,ZEEaSJwKCv,A40ti9r,smXZ,bQDw,9_Y1,qaiO,VpdQ,giwq,me75fM6ugJ,kIsH,uKAI,L84s,h0lfDKh52u4GP,,MHvTzdd,,IoI4mKe,P87U,UYBR,FzaX,EpcfrxM,oslk,ynwED8N,LM8l689qOp,kG3k,szEZ,RAYp,55YFVY9,,0,2737,7,1416,168,210,10,16,20.08,0,792180,0,,0.008758812,9,3,148,0,2836472,6,36495.9,15,6,1104,48,56,357200,1250,24,27576,4,24,5972300,94036,2375,0,18,1298920,8012400,46,94998,0,7,306
,crIt0Go8Lb,RO12,,taul,1K8T,USOt,5EpheVi,e1XhvTunuD,,,goqq,9_Y1,YePk,VpdQ,Tkho,me75fM6ugJ,kIsH,uKAI,L84s,NhsEn4L,,,,uZL60aU,F6DB,cJvF,FzaX,wfPK5YS,oslk,ofmdxoa,LM8l689qOp,,Qu4f,RAYp,F2FyR07IdsN7I,,0,1610,7,364,376,470,16,208,166.56,0,112482,0,,5.677633,9,3,32,21,1873152,0,23660.7,0,28,0,120,112,-103891.2,1355,54,1071,8,0,1117665,272058,3755,0,9,300888,2833648,62,575754,0,0,
,2jirEyXktW,RO12,,taul,1K8T,lK27,eIRwNvo,5q1hF23,,,5AEv,9_Y1,H1uM,sJzTlal,,me75fM6ugJ,kIsH,uKAI,Mtgm,NhsEn4L,,,,7WwCtIM,rQFG,cJvF,FzaX,2JIR98m,oslk,uE3RmrT,LM8l689qOp,,Aoh3,RAYp,F2FyR07IdsN7I,,0,,,,,,,,,,,,,5.66631,,,6,,,,,,,,,,-1984756,,,,-18,,,,,,,,,,,,,
,u6tWq6edh4,e6CkoqApVR,,taul,1K8T,lK27,Z3uKaQd,I1sqWRxUAv,,,MGaR,9_Y1,_xpN,09_Q,IYzP,Kxdu,kIsH,uKAI,L84s,9pUnzWLbztKTo,,,,kq0DF8a,zaAE,UYBR,qxDb,gOr5cpt,zCkv,UpJuOS_,LM8l689qOp,,FSa2,6fzt,F2FcTt7IdMT_v,,0,0,0,0,4,5,0,0,311.6,0,0,0,,3.436232,9,3,12,0,0,0,811932,0,0,3393,0,0,-858908,5,0,0,4,8,1353220,0,0,0,0,0,1082576,2,0,0,7,